﻿Payments to suppliers over £25000 for the Month ending July 2022.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41625457,7092.44,,MK9 1EA,,,,,198573349,SI21001
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41596861,714.4,,MK9 1EA,,,,,198573349,SI20999
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,ADAM HTT LTD TA ADAM,41625442,59.67,,MK9 1EA,,,,,198573349,SI21003
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41596858,1931.34,,MK9 1EA,,,,,198573349,SI21000
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,ADAM HTT LTD TA ADAM,41596851,3460.8,,MK9 1EA,,,,,198573349,SI20998
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41596865,765.45,,MK9 1EA,,,,,198573349,SI21002
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41722128,30903.46,,MK9 1EA,,,,,198573349,SI21004
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826257,227.88,Payment of  weekly DPS invoice S121154 (02G),MK9 1EA,,,,,198573349,SI21154AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826257,4851.8,Payment of  weekly DPS invoice S121154 (02G),MK9 1EA,,,,,198573349,SI21154AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826257,35263.19,Payment of  weekly DPS invoice S121154 (02G),MK9 1EA,,,,,198573349,SI21154AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826257,127.96,Payment of  weekly DPS invoice S121154 (02G),MK9 1EA,,,,,198573349,SI21154AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826257,4450.32,Payment of  weekly DPS invoice S121154 (02G),MK9 1EA,,,,,198573349,SI21154AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-NHS Trust,CHILDRENS CONTINUING CARE,ADAM HTT LTD TA ADAM,41826257,2624.4,Payment of  weekly DPS invoice S121154 (02G),MK9 1EA,,,,,198573349,SI21154AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826257,6435.27,Payment of  weekly DPS invoice S121154 (02G),MK9 1EA,,,,,198573349,SI21154AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826257,4220.21,Payment of  weekly DPS invoice S121154 (02G),MK9 1EA,,,,,198573349,SI21154AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826191,2063.58,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,ADAM HTT LTD TA ADAM,41826191,606.9,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,ADAM HTT LTD TA ADAM,41826191,628.2,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826191,37638.48,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826191,926.37,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826191,1191.76,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826191,450.24,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826191,2807.1,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826191,26718.17,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826191,13573.44,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826191,7809.36,Payment of weekly DPS invoice S121100 (00X),MK9 1EA,,,,,198573349,SI21100AD
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826209,2115.49,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH NCA,ADAM HTT LTD TA ADAM,41826209,136.82,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,ADAM HTT LTD TA ADAM,41826209,6282.25,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826209,49217.29,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826209,7712.88,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826209,765.45,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826209,439.75,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826209,920.84,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826209,18057.2,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826209,138.6,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826209,20870.11,Payment of weekly DPS invoice S121100 (01E),MK9 1EA,,,,,198573349,SI21100AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Commercial Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826268,115.88,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,ADAM HTT LTD TA ADAM,41826268,637.35,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826268,9205.87,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,ADAM HTT LTD TA ADAM,41826268,369.28,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826268,4833.64,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,ADAM HTT LTD TA ADAM,41826268,7078.72,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826268,80372.57,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826268,18605.5,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826268,13441.9,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826268,1055.22,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826268,13272.17,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826268,44539.24,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826268,13726.89,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826268,38946.13,Payment of weekly DPS invoice S121100 (01K),MK9 1EA,,,,,198573349,SI21100AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826241,3492,Payment of weekly DPS invoice S121100 (02G),MK9 1EA,,,,,198573349,SI21100AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826241,627.17,Payment of weekly DPS invoice S121100 (02G),MK9 1EA,,,,,198573349,SI21100AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,ADAM HTT LTD TA ADAM,41826241,743.6,Payment of weekly DPS invoice S121100 (02G),MK9 1EA,,,,,198573349,SI21100AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826241,20217.03,Payment of weekly DPS invoice S121100 (02G),MK9 1EA,,,,,198573349,SI21100AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826241,7151.32,Payment of weekly DPS invoice S121100 (02G),MK9 1EA,,,,,198573349,SI21100AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826241,5351.77,Payment of weekly DPS invoice S121100 (02G),MK9 1EA,,,,,198573349,SI21100AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826241,3874.4,Payment of weekly DPS invoice S121100 (02G),MK9 1EA,,,,,198573349,SI21100AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826198,683.55,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,ADAM HTT LTD TA ADAM,41826198,1357.1,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,ADAM HTT LTD TA ADAM,41826198,628.2,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826198,26337.86,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826198,428.61,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826198,714.4,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826198,2148.3,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826198,14512.19,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826198,9508.8,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826198,2820.45,Payment of weekly DPS invoice S121154 (00X),MK9 1EA,,,,,198573349,SI21154AB
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826224,2361.17,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH NCA,ADAM HTT LTD TA ADAM,41826224,200.13,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,ADAM HTT LTD TA ADAM,41826224,3725.6,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826224,32883.94,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Foundation Trust,CHILDRENS CONTINUING CARE,ADAM HTT LTD TA ADAM,41826224,2139.45,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826224,7712.88,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826224,765.45,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826224,1358.03,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ADAM HTT LTD TA ADAM,41826224,1181.53,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826224,16322.43,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ADAM HTT LTD TA ADAM,41826224,16257.37,Payment of weekly DPS invoice S121154 (01E),MK9 1EA,,,,,198573349,SI21154AA
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Commercial Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826283,385.51,Payment of weekly DPS invoice S121154 (01K),MK9 1EA,,,,,198573349,SI21154AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,ADAM HTT LTD TA ADAM,41826283,59.67,Payment of weekly DPS invoice S121154 (01K),MK9 1EA,,,,,198573349,SI21154AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,ADAM HTT LTD TA ADAM,41826283,16944.32,Payment of weekly DPS invoice S121154 (01K),MK9 1EA,,,,,198573349,SI21154AC
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,ADAM HTT LTD TA ADAM,41826283,125.22,Payment of weekly DPS invoice S121154 (01K),MK9 1EA,,,,,198573349,SI21154AC
